,Published,About
"History of knowledge graphs","29 October 2019","Knowledge graph"
"Hot Skull","9 June 2023",Simia
"How much April 1st?","29 April 2023",Simia
"How much information is in a language?","16 April 2019","Review,Rant,Language"
"I am weak","19 December 2004","Semantic Web"
"I'm a believer","22 November 2004","Semantic Web"
"ISWC 2008 coming to Karlsruhe","7 November 2006","Semantic Web"
"ISWC impressions","11 November 2005","Semantic Web"
"If life was one day","23 April 2020",Simia
"Illuminati and Wikibase","23 September 2019","Simia,Illuminati,Wikibase"
"Imagine there's a revolution...","15 December 2004","Semantic Web"
"Immortal relationships","16 September 2023",Simia
"In the beginning","28 July 2019","Simia,Fiction"
"Introducing rdf2owlxml","10 February 2005","Semantic Web"
"Java developers f*** the least","19 October 2006","Semantic Web"
"Job at the AIFB","21 November 2005","Semantic Web"
"Johnny Cash and Stalin","7 May 2024",Simia
"KAON2 OWL Tools V0.23","21 October 2005","Semantic Web"
"KAON2 and Protégé","1 November 2005","Semantic Web"
"Katherine Maher on The Truth","18 April 2024",Simia
"Katherine Maher to step down from Wikimedia Foundation","4 February 2021",Simia
"Keynote at SMWCon Fall 2020","23 November 2020",Simia
"Keynote at Web Conference 2021","1 April 2021",Simia
"Knowledge Graph Conference 2019, Day 1","9 May 2019","Semantic Web,Conference,Trip report"
"Knowledge Graph Technology and Applications 2019","23 May 2019","Trip report"
"Languages with the best lexicographic data coverage in Wikidata 2023","8 January 2024",Simia
"Last Unicorn dreamcast","22 March 2023",Simia
"Lexical masks in JSON","22 June 2020",Simia
"Libertarian cities","15 March 2024",Simia
"Lion King 2019","25 July 2019","Simia,Movie,Review"
"Little One's first GIF","10 December 2023",Simia
"Little Richard and James Brown","8 May 2024",Simia
"Live from ICAIL","9 June 2005","Semantic Web"
"Long John and Average Joe","1 January 2022",Simia
"Machine Learning and Metrology","3 December 2019",Simia
"Mail problems","7 February 2007","Semantic Web"
"Major bill for US National Parks passed","18 June 2020",Simia
"Map of current Wikidata edits","16 January 2022",Simia
"Markus Krötzsch ISWC 2022 keynote","28 October 2022",Simia
"May 2019 talks","30 April 2019","Denny,Abstract Wikipedia"
"Maybe the hottest conference ever","5 August 2006","Semantic Web"
"Meat Loaf","21 January 2022",Simia
"Meeting opportunities","18 October 2006","Semantic Web"
"Milk consumption in China","8 April 2019",Rant
MinCardinality,"5 April 2005","Semantic Web"
"Molly Holzschlag (1963-2023)","6 September 2023",Simia
"More FOAF","12 December 2005","Semantic Web"
"Mother philosophy","26 November 2004","Semantic Web"
"Moving to Germany","1 December 2023",Simia
Mulan,"19 September 2020",Simia
