,Published,About
"Knowledge Graph Technology and Applications 2019","23 May 2019","Trip report"
"Wiki workshop 2019","24 May 2019","Trip report"
"Web Conference 2019","25 May 2019","Trip report"
"The end of civilization?","15 June 2019",
"Toy Story 4","30 June 2019","Movie,Review"
"Draft: Collaborating on the sum of all knowledge across languages","10 July 2019",Simia
"210,000 year old human skull found in Europe","11 July 2019",Simia
"Lion King 2019","25 July 2019","Simia,Movie,Review"
"In the beginning","28 July 2019","Simia,Fiction"
"Wikidata reached a billion edits","21 August 2019",Simia
"Saturn the alligator","31 August 2019",Simia
"Deep kick","14 September 2019","Simia,Fiction"
"Wikidatan in residence at Google","19 September 2019","Simia,Google,Wikidata"
"Illuminati and Wikibase","23 September 2019","Simia,Illuminati,Wikibase"
"AKTS 2019","25 September 2019","Trip report"
"Bring me to your leader!","28 September 2019",Fiction
"Academic lineage","16 October 2019","Wikidata,Academia,PhD"
"Power in California","23 October 2019","Rant,California"
"On the competence of conspiracists","28 October 2019",Quote
"History of knowledge graphs","29 October 2019","Knowledge graph"
"The Fourth Scream","31 October 2019",Fiction
"Erdös number, update","17 November 2019",Simia
"The story of the Swedish calendar","27 November 2019",Wikidata
"Machine Learning and Metrology","3 December 2019",Simia
"Frozen II in Korea","4 December 2019",Simia
"SWAT4HCLS trip report","13 December 2019","Trip report"
"A new decade?","31 December 2019",Simia
