,Published,About
"20 years of editing Wikipedia","11 May 2023",Simia
2LDK,"5 May 2004",
Abschlussprüfungen,"30 May 2003",Nutkidz
"Alles neu macht der Mai","1 May 2002","DSA4 Werkzeug"
"Alt, neu, geliehen und blau","4 May 2004",
"Blogging from an E90","28 May 2008",
"D'Artagnans Tochter","31 May 2005",
"Dark Side of Popularity","6 May 2005",
"Diplomarbeit am Horizont","15 May 2003","Computer science,Nutkidz"
"Double copy in gravity","15 May 2021",Simia
"Erster Ausfall","9 May 2003",Nutkidz
Flughafenblogging,"24 May 2005",Travel
"Fun in coding","16 May 2020",Simia
Golden,"2 May 2019",Wikipedia
"Granada ist phantastisch","27 May 2005",Travel
"Johnny Cash and Stalin","7 May 2024",Simia
"Knowledge Graph Conference 2019, Day 1","9 May 2019","Semantic Web,Conference,Trip report"
"Knowledge Graph Technology and Applications 2019","23 May 2019","Trip report"
"Little Richard and James Brown","8 May 2024",Simia
"N24 überzeugt","12 May 2004",
"Need help with SQL","11 May 2006","Semantic Web"
"Nutkidz reloaded","23 May 2003",Nutkidz
OK,"11 May 2020",Simia
"OWL 2.0","31 May 2005","Semantic Web"
Pflichtlektüre,"1 May 2005",
"Rom mit vielen Gesichtern","10 May 2006",Travel
"Semantic Mediawiki 0.4 - Knowledge Inside!","15 May 2006","Semantic Web"
"Semantic Scripting","28 May 2005","Semantic Web"
"Standpunkt (nicht meiner!)","23 May 2005",
"The Heat Death of the Internet","2 May 2024",Simia
"The right to work","20 May 2023",Simia
"Tim Bray leaving Amazon in protest","4 May 2020",Simia
"Van Helsing","10 May 2004",
"Vergiss Mein Nicht","11 May 2004",
"WWW2006 social wiki","18 May 2006","Semantic Web"
"Web Conference 2019","25 May 2019","Trip report"
"Wenn Nerds protestieren","5 May 2005",
"Wiki workshop 2019","24 May 2019","Trip report"
"Wikidata - The Making of","19 May 2023",Simia
"Zen and the Art of Motorcycle Maintenance","13 May 2021",Simia
