,Published,About
"Architecture for a multilingual Wikipedia","1 April 2020",Simia
"Black lives matter","9 June 2020",
"Change is in the air","17 March 2020",Simia
"Fun in coding","16 May 2020",Simia
"Gödel and Leibniz","9 August 2020",Simia
"Gödel's naturalization interview","11 August 2020",Simia
"Happy New Year 2021!","31 December 2020",Simia
"If life was one day","23 April 2020",Simia
"Keynote at SMWCon Fall 2020","23 November 2020",Simia
"Lexical masks in JSON","22 June 2020",Simia
"Major bill for US National Parks passed","18 June 2020",Simia
Mulan,"19 September 2020",Simia
Normbrunnenflasche,"3 January 2020",Simia
OK,"11 May 2020",Simia
"Site went down","15 November 2020",Simia
"Stanford seminar on Knowledge Graphs","31 March 2020",
"Starting Abstract Wikipedia","3 July 2020","Simia,Abstract Wikipedia"
"Tim Bray leaving Amazon in protest","4 May 2020",Simia
"Wikidata crossed Q100000000","6 October 2020","Simia,Wikidata"
"Wired: ""Wikipedia is the last best place on the Internet""","18 February 2020",Simia
