,Published,Language
"Knowledge Graph Conference 2019, Day 1","9 May 2019",English
"Popculture in logics","19 December 2009",English
"Beating the Second Law","12 August 2008",English
"Certificate of Coolness","10 April 2008",English
"Coming to New Zealand","16 February 2008",English
"Social Web and Knowledge Management","10 January 2008",English
"Semantic MediaWiki 1.0 released","9 January 2008",English
"San Francisco and Challenges","28 April 2007",English
"First look at Freebase","16 March 2007",English
"The benefit of Semantic MediaWiki","12 March 2007",English
"DL Riddle","28 February 2007",English
"Talk in Korea","9 February 2007",English
"Mail problems","7 February 2007",English
"Building knowledge together - extended","5 February 2007",English
"Collaborative Knowledge Construction","30 January 2007",English
"Semantic MediaWiki goes business","12 January 2007",English
"Five things you don't know about me","30 December 2006",English
"Semantic Web patent","29 December 2006",English
"Supporting disaster relief with semantics","14 December 2006",English
"All problems solved","13 December 2006",English
"Semantic Wikipedia presentations","3 December 2006",English
"Semantic MediaWiki 0.6: Timeline support, ask pages, et al.","18 November 2006",English
"Semantic Web Challenge 2006 winners","9 November 2006",English
"ISWC 2008 coming to Karlsruhe","7 November 2006",English
"Semantic Web and Web 2.0","21 October 2006",English
"Java developers f*** the least","19 October 2006",English
"Meeting opportunities","18 October 2006",English
"RDF in Mozilla 2","17 October 2006",English
"Enjoying dogfood","28 September 2006",English
"Semantic MediaWiki officially Beta","15 August 2006",English
"ACM Review II","14 August 2006",English
"Wikimania 2006 is over","10 August 2006",English
"ACM Review","6 August 2006",English
"Maybe the hottest conference ever","5 August 2006",English
"At Wikimania 2006","1 August 2006",English
"ESWC2006 is over","18 June 2006",English
"OWL luna, nicer latex, OWL/XML to Abstract Syntax, and more","8 June 2006",English
"WWW2006 social wiki","18 May 2006",English
"Semantic Mediawiki 0.4 - Knowledge Inside!","15 May 2006",English
"Need help with SQL","11 May 2006",English
"Semantic Web Summer School 2006","26 April 2006",English
"Research visit","13 April 2006",English
"Semantic Mediawiki 0.3","7 April 2006",English
"Good ontologies?","16 March 2006",English
"EON2006 deadline extension","27 February 2006",English
"My Erdös Number","26 February 2006",English
"GESTS journal invitation! - ideas for better spam","12 January 2006",English
"FOAF browser","20 December 2005",English
"New tagline is my New Year's resolution","14 December 2005",English
"Fellow bloggers","13 December 2005",English
"More FOAF","12 December 2005",English
"A blog for the AIFB","9 December 2005",English
"Annotating axioms in OWL - Reloaded","25 November 2005",English
"Annotating axioms in OWL","24 November 2005",English
"Job at the AIFB","21 November 2005",English
"Semantic Web Gender Issue","19 November 2005",English
"What is a good ontology?","15 November 2005",English
"ISWC impressions","11 November 2005",English
"KAON2 and Protégé","1 November 2005",English
"KAON2 OWL Tools V0.23","21 October 2005",English
"Why some are disenchanted","20 October 2005",English
"RDF is not just for dreamers","9 October 2005",English
"Semantic MediaWiki: The code is out there","30 September 2005",English
"Semantic MediaWiki Demo","23 September 2005",English
"New people at Yahoo and Google","8 September 2005",English
"Another Semantic MediaWiki","7 September 2005",English
"Commited to the Big S","6 September 2005",English
"Semantic Wikipedia","5 September 2005",English
"Failed test","26 August 2005",English
"Gotta love it","24 August 2005",English
"FOAFing around","23 August 2005",English
"SSSW Last Day","9 August 2005",English
"SSSW Day 5","4 August 2005",English
"Wikimania is coming","3 August 2005",English
"SSSW Day 4","2 August 2005",English
"SSSW Day 3","28 July 2005",English
"SSSW Day 2","13 July 2005",English
"SSSW Day 1","12 July 2005",English
"Summer School for the Semantic Web, Day 0","10 July 2005",English
"Abraham Bernstein on users","17 June 2005",English
"Live from ICAIL","9 June 2005",English
"ESWC2005 is over","2 June 2005",English
"OWL 2.0","31 May 2005",English
"Semantic Scripting","28 May 2005",English
"Unique Name Assumption - another example","10 April 2005",English
"New OWL tools","6 April 2005",English
MinCardinality,"5 April 2005",English
"Unique Name Assumption","31 March 2005",English
"AIFB OWL tools","22 March 2005",English
"Philosophische Grundlagen","21 March 2005",English
"What's DLP?","18 March 2005",English
"New versions: owlrdf2owlxml, dlpconvert","16 March 2005",English
"Unexpected problems","11 March 2005",English
"Flop of the Year?","11 February 2005",English
"Introducing rdf2owlxml","10 February 2005",English
"Released dlpconvert","31 January 2005",English
"Comments to naming","13 January 2005",English
"What's in a name - Part 6","11 January 2005",English
"What's in a name - Part 5","10 January 2005",English
"What's in a name - Part 4","7 January 2005",English
"What's in a name - Part 3","5 January 2005",English
"What's in a name - Part 2","29 December 2004",English
"What's in a name - Part 1","28 December 2004",English
"Why we will win","27 December 2004",English
"I am weak","19 December 2004",English
"Imagine there's a revolution...","15 December 2004",English
AcceLogiChip,"3 December 2004",English
"World Wide Prolog","2 December 2004",English
"Gnowsis and further","30 November 2004",English
"Mother philosophy","26 November 2004",English
"I'm a believer","22 November 2004",English
"Who am I?","17 November 2004",English
Welcome!,"16 November 2004",English
