,Published,About
"Das Mädchen Doch","14 January 2024",Simia
"Ina Kramer (1948-2023)","15 February 2023",Simia
"Karl-Heinz Witzko","4 October 2022",Simia
"Jochen Witte","18 March 2021",Simia
"Der Name Zdenko","24 February 2021",Simia
"Something Positive in Deutsch wieder online","24 March 2019","Something Positive"
"DSA Erfolgswahrscheinlichkeiten","23 March 2019","Das Schwarze Auge"
"Wikipedia demonstriert","21 March 2019",Wikipedia
"Charlie Wilson's War","29 January 2008",Movie
"7 Jahre","14 January 2008","Simia,Nodix,Time"
