,Published,About
"Katherine Maher to step down from Wikimedia Foundation","4 February 2021",Simia
"Keynote at SMWCon Fall 2020","23 November 2020",Simia
"Keynote at Web Conference 2021","1 April 2021",Simia
"Knowledge Graph Conference 2019, Day 1","9 May 2019","Semantic Web,Conference,Trip report"
"Knowledge Graph Technology and Applications 2019","23 May 2019","Trip report"
"Languages with the best lexicographic data coverage in Wikidata 2023","8 January 2024",Simia
"Last Unicorn dreamcast","22 March 2023",Simia
"Lexical masks in JSON","22 June 2020",Simia
"Libertarian cities","15 March 2024",Simia
"Lion King 2019","25 July 2019","Simia,Movie,Review"
"Little One's first GIF","10 December 2023",Simia
"Little Richard and James Brown","8 May 2024",Simia
"Live from ICAIL","9 June 2005","Semantic Web"
"Long John and Average Joe","1 January 2022",Simia
"Machine Learning and Metrology","3 December 2019",Simia
"Mail problems","7 February 2007","Semantic Web"
"Major bill for US National Parks passed","18 June 2020",Simia
"Map of current Wikidata edits","16 January 2022",Simia
"Markus Krötzsch ISWC 2022 keynote","28 October 2022",Simia
"May 2019 talks","30 April 2019","Denny,Abstract Wikipedia"
"Maybe the hottest conference ever","5 August 2006","Semantic Web"
"Meat Loaf","21 January 2022",Simia
"Meeting opportunities","18 October 2006","Semantic Web"
"Milk consumption in China","8 April 2019",Rant
MinCardinality,"5 April 2005","Semantic Web"
"Molly Holzschlag (1963-2023)","6 September 2023",Simia
"More FOAF","12 December 2005","Semantic Web"
"Mother philosophy","26 November 2004","Semantic Web"
"Moving to Germany","1 December 2023",Simia
Mulan,"19 September 2020",Simia
"My Erdös Number","26 February 2006","Semantic Web"
"My horoscope for today","22 October 2008",Fun
"Need help with SQL","11 May 2006","Semantic Web"
"New OWL tools","6 April 2005","Semantic Web"
"New home in Emeryville","29 March 2024",Simia
"New people at Yahoo and Google","8 September 2005","Semantic Web"
"New tagline is my New Year's resolution","14 December 2005","Semantic Web"
"New versions: owlrdf2owlxml, dlpconvert","16 March 2005","Semantic Web"
"No April Fool's day","28 March 2023",Simia
Normbrunnenflasche,"3 January 2020",Simia
"Northern Arizona","10 April 2024",Simia
OK,"11 May 2020",Simia
"OWL 2.0","31 May 2005","Semantic Web"
"OWL luna, nicer latex, OWL/XML to Abstract Syntax, and more","8 June 2006","Semantic Web"
"On the competence of conspiracists","28 October 2019",Quote
"One world. One web.","23 April 2008","Travel,Web"
"Oscar winning families","13 March 2023",Simia
"Our four freedoms for our technology","6 October 2021",Simia
Papaphobia,"23 April 2019","Rant,Knowledge"
"Partial copyright for an AI generated work","17 April 2024",Simia
