,Published,Language
"Doug Lenat (1950-2023)","1 September 2023",English
"Draft: Collaborating on the sum of all knowledge across languages","10 July 2019",English
"Economic impacts of large language models, a take","17 December 2022",English
"Erdös number, update","17 November 2019",English
"Existential crises","4 November 2023",English
"Experiment to understand LLMs better","12 June 2024",English
"F in Croatian","15 October 2023",English
"Facebook checking my activity","15 June 2024",English
"Feeding the cat","18 March 2024",English
"Finding God through Information Theory","18 December 2023",English
"From vexing uncertainty to intellectual humility","21 March 2024",English
"Frozen II in Korea","4 December 2019",English
"Fun in coding","16 May 2020",English
"Galactica article about Denny Vrandečić","16 November 2022",English
"Get Morse code from text","6 February 2024",English
"Goal for Wikidata lexicographic data coverage 2023","28 December 2022",English
"Good bye, kuna!","9 January 2023",English
"Gordon Moore (1929-2023)","25 March 2023",English
"Gödel and Leibniz","9 August 2020",English
"Gödel on language","23 March 2024",English
"Gödel's naturalization interview","11 August 2020",English
"Happy New Year 2021!","31 December 2020",English
"Happy New Year, 2023!","2 January 2023",English
"Hot Skull","9 June 2023",English
"How much April 1st?","29 April 2023",English
"If life was one day","23 April 2020",English
"Illuminati and Wikibase","23 September 2019",English
"Immortal relationships","16 September 2023",English
"In the beginning","28 July 2019",English
"Ina Kramer (1948-2023)","15 February 2023",German
"Jochen Witte","18 March 2021",German
"Johnny Cash and Stalin","7 May 2024",English
"Karl-Heinz Witzko","4 October 2022",German
"Katherine Maher on The Truth","18 April 2024",English
"Katherine Maher to step down from Wikimedia Foundation","4 February 2021",English
"Keynote at SMWCon Fall 2020","23 November 2020",English
"Keynote at Web Conference 2021","1 April 2021",English
"Languages with the best lexicographic data coverage in Wikidata 2023","8 January 2024",English
"Last Unicorn dreamcast","22 March 2023",English
"Lexical masks in JSON","22 June 2020",English
"Libertarian cities","15 March 2024",English
"Lion King 2019","25 July 2019",English
"Little One's first GIF","10 December 2023",English
"Little Richard and James Brown","8 May 2024",English
"Long John and Average Joe","1 January 2022",English
"Machine Learning and Metrology","3 December 2019",English
"Major bill for US National Parks passed","18 June 2020",English
"Map of current Wikidata edits","16 January 2022",English
"Markus Krötzsch ISWC 2022 keynote","28 October 2022",English
"Meat Loaf","21 January 2022",English
