,Published,About
"210,000 year old human skull found in Europe","11 July 2019",Simia
"A bitter, better lesson","22 March 2019",AI
"A new decade?","31 December 2019",Simia
"AI and role playing","29 April 2019","RPG,AI,Rant"
"AKTS 2019","25 September 2019","Trip report"
"Academic lineage","16 October 2019","Wikidata,Academia,PhD"
"An indigenous library","17 April 2019",Knowledge
"Bring me to your leader!","28 September 2019",Fiction
"DSA Erfolgswahrscheinlichkeiten","23 March 2019","Das Schwarze Auge"
"Deep kick","14 September 2019","Simia,Fiction"
"Draft: Collaborating on the sum of all knowledge across languages","10 July 2019",Simia
"EMWCon 2019, Day 1","4 April 2019","Semantic MediaWiki"
"EMWCon 2019, Day 2","5 April 2019","Semantic MediaWiki"
"EMWCon Spring 2019","2 April 2019","Semantic MediaWiki"
"Erdös number, update","17 November 2019",Simia
"Frozen II in Korea","4 December 2019",Simia
Golden,"2 May 2019",Wikipedia
"History of knowledge graphs","29 October 2019","Knowledge graph"
"How much information is in a language?","16 April 2019","Review,Rant,Language"
"Illuminati and Wikibase","23 September 2019","Simia,Illuminati,Wikibase"
"In the beginning","28 July 2019","Simia,Fiction"
"Knowledge Graph Conference 2019, Day 1","9 May 2019","Semantic Web,Conference,Trip report"
"Knowledge Graph Technology and Applications 2019","23 May 2019","Trip report"
"Lion King 2019","25 July 2019","Simia,Movie,Review"
"Machine Learning and Metrology","3 December 2019",Simia
"May 2019 talks","30 April 2019","Denny,Abstract Wikipedia"
"Milk consumption in China","8 April 2019",Rant
"On the competence of conspiracists","28 October 2019",Quote
Papaphobia,"23 April 2019","Rant,Knowledge"
"Power in California","23 October 2019","Rant,California"
"Prediction coming true","19 March 2019",Simia
"Restarting, 2019 edition","18 March 2019",Simia
"SWAT4HCLS trip report","13 December 2019","Trip report"
"Saturn the alligator","31 August 2019",Simia
Shazam!,"7 April 2019",Review
"Something Positive in Deutsch wieder online","24 March 2019","Something Positive"
"Spring cleaning","20 March 2019","Simia,Something Positive"
"The Fourth Scream","31 October 2019",Fiction
"The end of civilization?","15 June 2019",
"The story of the Swedish calendar","27 November 2019",Wikidata
"Toy Story 4","30 June 2019","Movie,Review"
"Turing Award to Bengio, LeCun, and Hinton","27 March 2019","Computer science,AI"
"Web Conference 2019","25 May 2019","Trip report"
"Wiki workshop 2019","24 May 2019","Trip report"
"Wikidata reached a billion edits","21 August 2019",Simia
"Wikidatan in residence at Google","19 September 2019","Simia,Google,Wikidata"
"Wikipedia demonstriert","21 March 2019",Wikipedia
