,Published,About
"50.000 Besucher","19 September 2003",
"AKTS 2019","25 September 2019","Trip report"
"Aktion 20.000","4 September 2002",Statistics
"Alles halb so schlimm","8 September 2002",Humour
"Angriff auf Nodix","19 September 2005",
"Another Semantic MediaWiki","7 September 2005","Semantic Web"
"Apricot ist keine Farbe","14 September 2006",
"Auto hat 10000","22 September 2005",Travel
"Back again!","1 September 2004",
"Berlin, Berlin, ich war jetzt in Berlin...","19 September 2006",Travel
"Bring me to your leader!","28 September 2019",Fiction
"CodeNet problem descriptions on the Web","11 September 2021",Simia
"Commited to the Big S","6 September 2005","Semantic Web"
"Deep kick","14 September 2019","Simia,Fiction"
"Doug Lenat (1950-2023)","1 September 2023",Simia
"Eklige Metzger","30 September 2005",
"England eagerly lacking cofidence","8 September 2008","Croatia,Soccer,England"
"Enjoying dogfood","28 September 2006","Semantic Web"
Euromünzen,"1 September 2002","Euro coins"
"Geht wählen!","18 September 2005",
"Illuminati and Wikibase","23 September 2019","Simia,Illuminati,Wikibase"
"Immortal relationships","16 September 2023",Simia
Lebenssituation,"8 September 2004",
"Meine Familie","4 September 2004",
"Molly Holzschlag (1963-2023)","6 September 2023",Simia
Mulan,"19 September 2020",Simia
"New people at Yahoo and Google","8 September 2005","Semantic Web"
"Noch ein Stöckchen","1 September 2006",Stöckchen
"Semantic MediaWiki Demo","23 September 2005","Semantic Web"
"Semantic MediaWiki: The code is out there","30 September 2005","Semantic Web"
"Semantic Wikipedia","5 September 2005","Semantic Web"
Sommerpause,"12 September 2002",
"Stars in our eyes","6 September 2016",
"Start the website again","17 September 2011",Simia
"The Center of the Universe","21 September 2021",
"Wetten, dass...","11 September 2006",
"Wikidatan in residence at Google","19 September 2019","Simia,Google,Wikidata"
