,Published,About
"All problems solved","13 December 2006","Semantic Web"
"An indigenous library","17 April 2019",Knowledge
"Annotating axioms in OWL","24 November 2005","Semantic Web"
"Annotating axioms in OWL - Reloaded","25 November 2005","Semantic Web"
"Another Semantic MediaWiki","7 September 2005","Semantic Web"
"Ante Vrandečić (1919-1944)","17 February 2022",Simia
"Architecture for a multilingual Wikipedia","1 April 2020",Simia
"At Wikimania 2006","1 August 2006","Semantic Web"
Babel,"13 November 2023",Simia
"Beating the Second Law","12 August 2008","Semantic Web,Web"
"Beyoncé's Number One in Country","30 April 2024",Simia
"Black lives matter","9 June 2020",
"Blogging from an E90","28 May 2008",
"Boole and Voynich and Everest","3 February 2021",Simia
"Bring me to your leader!","28 September 2019",Fiction
"Building a Multilingual Wikipedia","23 March 2021",Simia
"Building knowledge together - extended","5 February 2007","Semantic Web"
Butter,"4 August 2023",Simia
"Certificate of Coolness","10 April 2008","Semantic Web,Names"
"Change is in the air","17 March 2020",Simia
"ChatGPT lying like a child","8 December 2022",Simia
"CodeNet problem descriptions on the Web","11 September 2021",Simia
"Collaborative Knowledge Construction","30 January 2007","Semantic Web"
"Coming to New Zealand","16 February 2008","Semantic Web,Travel,Workshop,New Zealand"
"Comments to naming","13 January 2005","Semantic Web"
"Commited to the Big S","6 September 2005","Semantic Web"
"Connectionism and symbolism: The fall of the symbolists","26 January 2023",Simia
"Croatian Elections 2016","31 August 2016",
"Crossing eight time zone borders in three hours","30 March 2024",Simia
"DL Riddle","28 February 2007","Semantic Web"
"Daniel Dennett","19 April 2024",Simia
"Deep kick","14 September 2019","Simia,Fiction"
"Do you hear the people sing?","5 October 2023",Simia
"Dolly Parton's What's up?","17 March 2024",Simia
"Double copy in gravity","15 May 2021",Simia
"Doug Lenat (1950-2023)","1 September 2023",Simia
"Draft: Collaborating on the sum of all knowledge across languages","10 July 2019",Simia
"EMWCon 2019, Day 1","4 April 2019","Semantic MediaWiki"
"EMWCon 2019, Day 2","5 April 2019","Semantic MediaWiki"
"EMWCon Spring 2019","2 April 2019","Semantic MediaWiki"
"EON2006 deadline extension","27 February 2006","Semantic Web"
"ESWC2005 is over","2 June 2005","Semantic Web"
"ESWC2006 is over","18 June 2006","Semantic Web"
"Economic impacts of large language models, a take","17 December 2022",Simia
"England eagerly lacking cofidence","8 September 2008","Croatia,Soccer,England"
"Enjoying dogfood","28 September 2006","Semantic Web"
"Erdös number, update","17 November 2019",Simia
"Existential crises","4 November 2023",Simia
"Experiment to understand LLMs better","12 June 2024",Simia
"F in Croatian","15 October 2023",Simia
