,Published,About
"Introducing rdf2owlxml","10 February 2005","Semantic Web"
Ironie,"11 February 2005",
"Job at the AIFB","21 November 2005","Semantic Web"
"Joghurt und Coke","24 June 2005",Travel
"KAON2 OWL Tools V0.23","21 October 2005","Semantic Web"
"KAON2 and Protégé","1 November 2005","Semantic Web"
"Kebab Connection","6 April 2005",
Klickfrei,"19 June 2005",
"Komplette nutkidz","28 December 2005",
"Kroatiens erste drei WM Spiele 2006","10 December 2005",
"Kroatiens nächsten drei WM Spiele 2006","11 December 2005",
"Lange Nacht der Museen","20 March 2005",Travel
"Live from ICAIL","9 June 2005","Semantic Web"
"Lucky Luke gegen die Daltons","9 August 2005",
"Madrid Stadt","9 July 2005",Travel
MinCardinality,"5 April 2005","Semantic Web"
"More FOAF","12 December 2005","Semantic Web"
"Männer schlauer als Frauen","28 August 2005",
"Nacktschnecken - Soundtrack?","12 December 2005",
"New OWL tools","6 April 2005","Semantic Web"
"New people at Yahoo and Google","8 September 2005","Semantic Web"
"New tagline is my New Year's resolution","14 December 2005","Semantic Web"
"New versions: owlrdf2owlxml, dlpconvert","16 March 2005","Semantic Web"
"Noch ein Test","26 August 2005",
"Noch eine Blume: die Tulpe","30 October 2005",
"Nodix schon wieder angegriffen","1 December 2005",
"Nutkidz sind wieder da!","17 December 2005",
"OWL 2.0","31 May 2005","Semantic Web"
"One Day in Europe","5 April 2005",
Pendeln,"11 March 2005",Travel
Pflichtlektüre,"1 May 2005",
Pforzheim,"1 April 2005",
"Philosophische Grundlagen","21 March 2005","Semantic Web"
Preisuhr,"25 August 2005",
"RDF is not just for dreamers","9 October 2005","Semantic Web"
Regenbogen,"12 November 2005",Travel
"Released dlpconvert","31 January 2005","Semantic Web"
"Ring 2","31 March 2005",
"SSSW Day 1","12 July 2005","Semantic Web"
"SSSW Day 2","13 July 2005","Semantic Web"
"SSSW Day 3","28 July 2005","Semantic Web"
"SSSW Day 4","2 August 2005","Semantic Web"
"SSSW Day 5","4 August 2005","Semantic Web"
"SSSW Last Day","9 August 2005","Semantic Web"
"Sacre Coeur","24 August 2005",
"Sagrada Familia","10 April 2005",Travel
"Semantic MediaWiki Demo","23 September 2005","Semantic Web"
"Semantic MediaWiki: The code is out there","30 September 2005","Semantic Web"
"Semantic Scripting","28 May 2005","Semantic Web"
"Semantic Web Gender Issue","19 November 2005","Semantic Web"
