,Published,Language
"Knowledge Graph Conference 2019, Day 1","9 May 2019",English
"Popculture in logics","19 December 2009",English
"Beating the Second Law","12 August 2008",English
"Certificate of Coolness","10 April 2008",English
"Coming to New Zealand","16 February 2008",English
"Social Web and Knowledge Management","10 January 2008",English
"Semantic MediaWiki 1.0 released","9 January 2008",English
"San Francisco and Challenges","28 April 2007",English
"First look at Freebase","16 March 2007",English
"The benefit of Semantic MediaWiki","12 March 2007",English
"DL Riddle","28 February 2007",English
"Talk in Korea","9 February 2007",English
"Mail problems","7 February 2007",English
"Building knowledge together - extended","5 February 2007",English
"Collaborative Knowledge Construction","30 January 2007",English
"Semantic MediaWiki goes business","12 January 2007",English
"Five things you don't know about me","30 December 2006",English
"Semantic Web patent","29 December 2006",English
"Supporting disaster relief with semantics","14 December 2006",English
"All problems solved","13 December 2006",English
"Semantic Wikipedia presentations","3 December 2006",English
"Semantic MediaWiki 0.6: Timeline support, ask pages, et al.","18 November 2006",English
"Semantic Web Challenge 2006 winners","9 November 2006",English
"ISWC 2008 coming to Karlsruhe","7 November 2006",English
"Semantic Web and Web 2.0","21 October 2006",English
"Java developers f*** the least","19 October 2006",English
"Meeting opportunities","18 October 2006",English
"RDF in Mozilla 2","17 October 2006",English
"Enjoying dogfood","28 September 2006",English
"Semantic MediaWiki officially Beta","15 August 2006",English
"ACM Review II","14 August 2006",English
"Wikimania 2006 is over","10 August 2006",English
"ACM Review","6 August 2006",English
"Maybe the hottest conference ever","5 August 2006",English
"At Wikimania 2006","1 August 2006",English
"ESWC2006 is over","18 June 2006",English
"OWL luna, nicer latex, OWL/XML to Abstract Syntax, and more","8 June 2006",English
"WWW2006 social wiki","18 May 2006",English
"Semantic Mediawiki 0.4 - Knowledge Inside!","15 May 2006",English
"Need help with SQL","11 May 2006",English
"Semantic Web Summer School 2006","26 April 2006",English
"Research visit","13 April 2006",English
"Semantic Mediawiki 0.3","7 April 2006",English
"Good ontologies?","16 March 2006",English
"EON2006 deadline extension","27 February 2006",English
"My Erdös Number","26 February 2006",English
"GESTS journal invitation! - ideas for better spam","12 January 2006",English
"FOAF browser","20 December 2005",English
"New tagline is my New Year's resolution","14 December 2005",English
"Fellow bloggers","13 December 2005",English
