,Published,Language
"Abraham Taherivand to step down from Wikimedia Deutschland","26 January 2021",English
"Ante Vrandečić (1919-1944)","17 February 2022",English
"Architecture for a multilingual Wikipedia","1 April 2020",English
Babel,"13 November 2023",English
"Beyoncé's Number One in Country","30 April 2024",English
"Boole and Voynich and Everest","3 February 2021",English
"Building a Multilingual Wikipedia","23 March 2021",English
Butter,"4 August 2023",English
"Change is in the air","17 March 2020",English
"ChatGPT lying like a child","8 December 2022",English
"CodeNet problem descriptions on the Web","11 September 2021",English
"Connectionism and symbolism: The fall of the symbolists","26 January 2023",English
"Crossing eight time zone borders in three hours","30 March 2024",English
"Daniel Dennett","19 April 2024",English
"Das Mädchen Doch","14 January 2024",German
"Deep kick","14 September 2019",English
"Der Name Zdenko","24 February 2021",German
"Do you hear the people sing?","5 October 2023",English
"Dolly Parton's What's up?","17 March 2024",English
"Double copy in gravity","15 May 2021",English
"Doug Lenat (1950-2023)","1 September 2023",English
"Draft: Collaborating on the sum of all knowledge across languages","10 July 2019",English
"Economic impacts of large language models, a take","17 December 2022",English
"Erdös number, update","17 November 2019",English
"Existential crises","4 November 2023",English
"Experiment to understand LLMs better","12 June 2024",English
"F in Croatian","15 October 2023",English
"Facebook checking my activity","15 June 2024",English
"Feeding the cat","18 March 2024",English
"Finding God through Information Theory","18 December 2023",English
"From vexing uncertainty to intellectual humility","21 March 2024",English
"Frozen II in Korea","4 December 2019",English
"Fun in coding","16 May 2020",English
"Galactica article about Denny Vrandečić","16 November 2022",English
"Get Morse code from text","6 February 2024",English
"Goal for Wikidata lexicographic data coverage 2023","28 December 2022",English
"Good bye, kuna!","9 January 2023",English
"Gordon Moore (1929-2023)","25 March 2023",English
"Gödel and Leibniz","9 August 2020",English
"Gödel on language","23 March 2024",English
"Gödel's naturalization interview","11 August 2020",English
"Happy New Year 2021!","31 December 2020",English
"Happy New Year, 2023!","2 January 2023",English
"Hot Skull","9 June 2023",English
"How much April 1st?","29 April 2023",English
"If life was one day","23 April 2020",English
"Illuminati and Wikibase","23 September 2019",English
"Immortal relationships","16 September 2023",English
"In the beginning","28 July 2019",English
"Ina Kramer (1948-2023)","15 February 2023",German
