,Published,About
"Das Mädchen Doch","14 January 2024",Simia
"Das Stöckchen behalte ich","12 October 2006",Stöckchen
"Das Vermächtnis der Tempelritter","1 December 2004",
"Das letzte Einhorn","8 June 2003","Fantasy,LOTR"
"Deep kick","14 September 2019","Simia,Fiction"
"Denny macht Milchreis","6 January 2006",
"Der Manchurian Kandidat","29 November 2004",
"Der Name Zdenko","24 February 2021",Simia
"Der Papst ist tot, Hurra?","8 December 2005",
"Der am schnellsten gebrochene Vorsatz","29 December 2006",
"Der neue Pythonblogger","17 October 2004",
"Dick werden...","27 December 2004",
"Die Aktion 10000 ist beendet!","21 August 2002",Statistics
"Die GUI - XUL, HTML und CSS","27 February 2006",
"Die Hasselhof-Rekursion","12 February 2005",
"Die McDonalds-Verschwörung","19 November 2004",
"Die zwei Türme","18 December 2002",LOTR
Dieter-Hamann-Bridge,"19 March 2005",
"Diplomarbeit Halbzeit","3 August 2003",
"Diplomarbeit abgegeben","7 October 2003",
"Diplomarbeit am Horizont","15 May 2003","Computer science,Nutkidz"
"Do you hear the people sing?","5 October 2023",Simia
"Dogma, 22 Uhr, Pro7","21 June 2003",
"Dolly Parton's What's up?","17 March 2024",Simia
"Double copy in gravity","15 May 2021",Simia
"Doug Lenat (1950-2023)","1 September 2023",Simia
"Draft: Collaborating on the sum of all knowledge across languages","10 July 2019",Simia
"Dramatische nutkidz-Folge","27 March 2003",Nutkidz
Drumline,"17 March 2004",
"Du nimmst meine Schnalle, ich nehm Deine...","9 December 2005",
"EMWCon 2019, Day 1","4 April 2019","Semantic MediaWiki"
"EMWCon 2019, Day 2","5 April 2019","Semantic MediaWiki"
"EMWCon Spring 2019","2 April 2019","Semantic MediaWiki"
"EON2006 deadline extension","27 February 2006","Semantic Web"
"ESWC2005 is over","2 June 2005","Semantic Web"
"ESWC2006 is over","18 June 2006","Semantic Web"
"Economic impacts of large language models, a take","17 December 2022",Simia
"Ein Film sie alle zu finden","27 January 2004",
"Ein halbes Jahrzehnt Nodix","14 January 2006",
"Ein neuer Anfang","15 January 2006","DSA4 Werkzeug"
"Ein neuer Blogger","16 November 2004",
"Ein neues Jahr steht an","30 December 2005",
"Eine Stimme im Himmel","12 April 2005",Travel
"Eine Viertelmillion","9 October 2005",
"Eklige Metzger","30 September 2005",
"England eagerly lacking cofidence","8 September 2008","Croatia,Soccer,England"
"Enjoying dogfood","28 September 2006","Semantic Web"
Entschuldigung!,"15 February 2003",Nodix
"Erdös number, update","17 November 2019",Simia
"Erste Bewerbung","24 March 2004",
