,Published,About
"Essener Spielemesse, Teil 3","30 October 2004",Travel
"Meldung aus Turin","2 November 2004",Travel
"Verkehr in Turin","3 November 2004",Travel
Ladenschlussträume,"6 November 2004",Travel
"Bad Santa","9 November 2004",
"In Barcelona","12 November 2004",Travel
"Essener Spielemesse, Teil 4","14 November 2004",Travel
Welcome!,"16 November 2004","Semantic Web"
"Ein neuer Blogger","16 November 2004",
"Who am I?","17 November 2004","Semantic Web"
"Sky Captain and the World of Tomorrow","17 November 2004",
"Exorzist - Der Anfang","18 November 2004",
"Die McDonalds-Verschwörung","19 November 2004",
"I'm a believer","22 November 2004","Semantic Web"
"Mother philosophy","26 November 2004","Semantic Web"
"La Grande seduction","26 November 2004",
"Der Manchurian Kandidat","29 November 2004",
"Alles auf Zucker","30 November 2004",
"Gnowsis and further","30 November 2004","Semantic Web"
"Das Vermächtnis der Tempelritter","1 December 2004",
"World Wide Prolog","2 December 2004","Semantic Web"
"Wort des Jahres","2 December 2004",
"Perspektive Deutschland","3 December 2004",
AcceLogiChip,"3 December 2004","Semantic Web"
Nachholtag,"15 December 2004",
"Imagine there's a revolution...","15 December 2004","Semantic Web"
"Wissenswertes über Jamba","19 December 2004",
"I am weak","19 December 2004","Semantic Web"
"Vier fehlende Posts","20 December 2004",
Amazonempfehlung,"21 December 2004",
"Love is...","22 December 2004",
"Why we will win","27 December 2004","Semantic Web"
"Dick werden...","27 December 2004",
"Team America","28 December 2004",
"What's in a name - Part 1","28 December 2004","Semantic Web"
Pah!,"29 December 2004",
"What's in a name - Part 2","29 December 2004","Semantic Web"
