,Published,About
"7 Jahre","14 January 2008","Simia,Nodix,Time"
"Beating the Second Law","12 August 2008","Semantic Web,Web"
"Blogging from an E90","28 May 2008",
"Certificate of Coolness","10 April 2008","Semantic Web,Names"
"Charlie Wilson's War","29 January 2008",Movie
"Coming to New Zealand","16 February 2008","Semantic Web,Travel,Workshop,New Zealand"
"Darjeeling Limited","12 January 2008",Movie
"England eagerly lacking cofidence","8 September 2008","Croatia,Soccer,England"
"Kindheitsträume wahr werden lassen","13 January 2008","Computer science,Life"
"My horoscope for today","22 October 2008",Fun
"One world. One web.","23 April 2008","Travel,Web"
"Semantic MediaWiki 1.0 released","9 January 2008","Semantic Web,Semantic MediaWiki"
"Social Web and Knowledge Management","10 January 2008","Semantic Web,Workshop,Knowledge management,SWKM2008"
