,Published,About
"Research visit","13 April 2006","Semantic Web"
"Semantic Web Summer School 2006","26 April 2006","Semantic Web"
"Rom mit vielen Gesichtern","10 May 2006",Travel
"Need help with SQL","11 May 2006","Semantic Web"
"Semantic Mediawiki 0.4 - Knowledge Inside!","15 May 2006","Semantic Web"
"WWW2006 social wiki","18 May 2006","Semantic Web"
Weltuntergang,"7 June 2006",
"OWL luna, nicer latex, OWL/XML to Abstract Syntax, and more","8 June 2006","Semantic Web"
Daheim,"18 June 2006",Travel
"ESWC2006 is over","18 June 2006","Semantic Web"
"An wen...","14 July 2006",Schwesterchen
"At Wikimania 2006","1 August 2006","Semantic Web"
"Maybe the hottest conference ever","5 August 2006","Semantic Web"
"ACM Review","6 August 2006","Semantic Web"
"Wikimania 2006 is over","10 August 2006","Semantic Web"
"Angeblich kritisch","10 August 2006",
"Besser spät als nie","12 August 2006",Stöckchen
"Schlagzeuger sind ersetzlich","13 August 2006",
Volver,"14 August 2006",
"ACM Review II","14 August 2006","Semantic Web"
