,Published,Language
"SWSA panel","10 October 2021",English
"Our four freedoms for our technology","6 October 2021",English
"CodeNet problem descriptions on the Web","11 September 2021",English
"Wikidata or scraping Wikipedia","20 August 2021",English
"Double copy in gravity","15 May 2021",English
"Zen and the Art of Motorcycle Maintenance","13 May 2021",English
"Keynote at Web Conference 2021","1 April 2021",English
"Building a Multilingual Wikipedia","23 March 2021",English
"Jochen Witte","18 March 2021",German
"Der Name Zdenko","24 February 2021",German
"The name Zdenko","23 February 2021",English
"Time on Mars","5 February 2021",English
"Katherine Maher to step down from Wikimedia Foundation","4 February 2021",English
"Boole and Voynich and Everest","3 February 2021",English
"Abraham Taherivand to step down from Wikimedia Deutschland","26 January 2021",English
"Twenty years","15 January 2021",English
"Happy New Year 2021!","31 December 2020",English
"Keynote at SMWCon Fall 2020","23 November 2020",English
"Site went down","15 November 2020",English
"Wikidata crossed Q100000000","6 October 2020",English
