,Published,Language
"Live from ICAIL","9 June 2005",English
"ESWC2005 is over","2 June 2005",English
"OWL 2.0","31 May 2005",English
"Semantic Scripting","28 May 2005",English
"Unique Name Assumption - another example","10 April 2005",English
"New OWL tools","6 April 2005",English
MinCardinality,"5 April 2005",English
"Unique Name Assumption","31 March 2005",English
"AIFB OWL tools","22 March 2005",English
"Philosophische Grundlagen","21 March 2005",English
"What's DLP?","18 March 2005",English
"New versions: owlrdf2owlxml, dlpconvert","16 March 2005",English
"Unexpected problems","11 March 2005",English
"Flop of the Year?","11 February 2005",English
"Introducing rdf2owlxml","10 February 2005",English
"Released dlpconvert","31 January 2005",English
"Comments to naming","13 January 2005",English
"What's in a name - Part 6","11 January 2005",English
"What's in a name - Part 5","10 January 2005",English
"What's in a name - Part 4","7 January 2005",English
"What's in a name - Part 3","5 January 2005",English
"What's in a name - Part 2","29 December 2004",English
"What's in a name - Part 1","28 December 2004",English
"Why we will win","27 December 2004",English
"I am weak","19 December 2004",English
"Imagine there's a revolution...","15 December 2004",English
AcceLogiChip,"3 December 2004",English
"World Wide Prolog","2 December 2004",English
"Gnowsis and further","30 November 2004",English
"Mother philosophy","26 November 2004",English
"I'm a believer","22 November 2004",English
"Who am I?","17 November 2004",English
Welcome!,"16 November 2004",English
