,Published,About
"Building knowledge together - extended","5 February 2007","Semantic Web"
"Collaborative Knowledge Construction","30 January 2007","Semantic Web"
"DL Riddle","28 February 2007","Semantic Web"
"First look at Freebase","16 March 2007","Semantic Web"
"Goldener Würfel","12 January 2007",Game
"Mail problems","7 February 2007","Semantic Web"
"Nutkidz Jubiläum","4 February 2007","Time,Nutkidz"
"San Francisco and Challenges","28 April 2007","Semantic Web"
"Semantic MediaWiki goes business","12 January 2007","Semantic Web"
"Talk in Korea","9 February 2007","Semantic Web"
"The benefit of Semantic MediaWiki","12 March 2007","Semantic Web,Semantic MediaWiki"
"Was für ein Zufall!","15 January 2007",
"Willkommen auf Simia","27 December 2007","Simia,Bliki,Semantic MediaWiki"
"Zur Macht der Blogger","27 February 2007","Web,Blogs"
