,Published,About
60.000,"10 December 2003",
"A blog for the AIFB","9 December 2005","Semantic Web"
"A new decade?","31 December 2019",Simia
"AI is coming, and it will be boring","14 December 2014",Simia
AcceLogiChip,"3 December 2004","Semantic Web"
"All problems solved","13 December 2006","Semantic Web"
Amazonempfehlung,"21 December 2004",
"Amber in Stuttgart","29 December 2005",
"Blick in die Kristallkugel","31 December 2003",
"ChatGPT lying like a child","8 December 2022",Simia
"DSL, nutkidz, HdR3","21 December 2003",
"Das Vermächtnis der Tempelritter","1 December 2004",
"Der Papst ist tot, Hurra?","8 December 2005",
"Der am schnellsten gebrochene Vorsatz","29 December 2006",
"Dick werden...","27 December 2004",
"Die zwei Türme","18 December 2002",LOTR
"Du nimmst meine Schnalle, ich nehm Deine...","9 December 2005",
"Economic impacts of large language models, a take","17 December 2022",Simia
"Ein neues Jahr steht an","30 December 2005",
"FOAF browser","20 December 2005","Semantic Web"
"Fellow bloggers","13 December 2005","Semantic Web"
"Finding God through Information Theory","18 December 2023",Simia
"Five things you don't know about me","30 December 2006","Semantic Web,Stöckchen"
"Frohen Nikolaus!","6 December 2002",Nodix
"Frohes Neues Jahr!","30 December 2006",Time
"Frozen II in Korea","4 December 2019",Simia
"Goal for Wikidata lexicographic data coverage 2023","28 December 2022",Simia
"Guten Rutsch!","29 December 2002",Statistics
"Happy New Year 2021!","31 December 2020",Simia
"Herr der Ringe 2, die DVD","8 December 2003",
"Herr der Ringe III","17 December 2003",
"I am weak","19 December 2004","Semantic Web"
"Imagine there's a revolution...","15 December 2004","Semantic Web"
"Komplette nutkidz","28 December 2005",
"Kroatiens erste drei WM Spiele 2006","10 December 2005",
"Kroatiens nächsten drei WM Spiele 2006","11 December 2005",
"Little One's first GIF","10 December 2023",Simia
"Love is...","22 December 2004",
"Machine Learning and Metrology","3 December 2019",Simia
"More FOAF","12 December 2005","Semantic Web"
"Moving to Germany","1 December 2023",Simia
Nachholtag,"15 December 2004",
"Nacktschnecken - Soundtrack?","12 December 2005",
"New tagline is my New Year's resolution","14 December 2005","Semantic Web"
"Noch 11 Tage...","7 December 2002",LOTR
"Nodix schon wieder angegriffen","1 December 2005",
"Nutkidz sind wieder da!","17 December 2005",
Nutkidz.de,"18 December 2003",
Pah!,"29 December 2004",
"Perspektive Deutschland","3 December 2004",
