,Published,About
"What's in a name - Part 3","5 January 2005","Semantic Web"
"What's in a name - Part 4","7 January 2005","Semantic Web"
"What's in a name - Part 5","10 January 2005","Semantic Web"
"What's in a name - Part 6","11 January 2005","Semantic Web"
"Comments to naming","13 January 2005","Semantic Web"
"Vier Jahre Nodix (und kein bisschen weißer)","14 January 2005",
"Released dlpconvert","31 January 2005","Semantic Web"
"Introducing rdf2owlxml","10 February 2005","Semantic Web"
Ironie,"11 February 2005",
"Flop of the Year?","11 February 2005","Semantic Web"
"Die Hasselhof-Rekursion","12 February 2005",
Valentinstag,"14 February 2005",
Wodka,"7 March 2005",
Pendeln,"11 March 2005",Travel
"Unexpected problems","11 March 2005","Semantic Web"
"Es ist nicht real, wenn es nicht im Internet ist","12 March 2005",
"Google ändern","13 March 2005",
200.000,"14 March 2005",
"New versions: owlrdf2owlxml, dlpconvert","16 March 2005","Semantic Web"
"Social tagging und Co","16 March 2005",
"What's DLP?","18 March 2005","Semantic Web"
"Gutes Karma","18 March 2005",
Dieter-Hamann-Bridge,"19 March 2005",
"Lange Nacht der Museen","20 March 2005",Travel
Boogey-Man,"21 March 2005",
"Philosophische Grundlagen","21 March 2005","Semantic Web"
"AIFB OWL tools","22 March 2005","Semantic Web"
"Unter Brüdern","22 March 2005",
"Und wieder zu den Google-Suchen","23 March 2005",
"Auch das Internet hat ein Ende","24 March 2005",
"Unique Name Assumption","31 March 2005","Semantic Web"
"Ring 2","31 March 2005",
Pforzheim,"1 April 2005",
"Hannover spielt","4 April 2005",Travel
MinCardinality,"5 April 2005","Semantic Web"
"One Day in Europe","5 April 2005",
"Kebab Connection","6 April 2005",
"New OWL tools","6 April 2005","Semantic Web"
"Barcelona II","9 April 2005",Travel
"Sagrada Familia","10 April 2005",Travel
"Unique Name Assumption - another example","10 April 2005","Semantic Web"
"Bosc de les Fades","11 April 2005",Travel
"Eine Stimme im Himmel","12 April 2005",Travel
"Internet jetzt auch Offline","20 April 2005",
"Teure Taxis","26 April 2005",Travel
Pflichtlektüre,"1 May 2005",
"Wenn Nerds protestieren","5 May 2005",
"Dark Side of Popularity","6 May 2005",
"Standpunkt (nicht meiner!)","23 May 2005",
Flughafenblogging,"24 May 2005",Travel
