,Published,About
"Denny macht Milchreis","6 January 2006",
"GESTS journal invitation! - ideas for better spam","12 January 2006","Semantic Web"
"Ein halbes Jahrzehnt Nodix","14 January 2006",
"Ein neuer Anfang","15 January 2006","DSA4 Werkzeug"
"WLAN im Zug","25 January 2006",Travel
Architektur,"27 January 2006","DSA4 Werkzeug"
"Neid auf Freiheit","28 January 2006",
Ungeschick,"30 January 2006",
"In Sheffield","22 February 2006",Travel
"Zurück aus Sheffield","26 February 2006",Travel
"My Erdös Number","26 February 2006","Semantic Web"
"Die GUI - XUL, HTML und CSS","27 February 2006",
"EON2006 deadline extension","27 February 2006","Semantic Web"
"Visa haben ungleich Visa brauchen","3 March 2006",Travel
"Good ontologies?","16 March 2006","Semantic Web"
CeBIT,"17 March 2006",Travel
"Semantic Mediawiki 0.3","7 April 2006","Semantic Web"
Abflug,"11 April 2006",Travel
Ankunft,"12 April 2006",Travel
"Research visit","13 April 2006","Semantic Web"
Preisschock,"13 April 2006",Travel
"Semantic Web Summer School 2006","26 April 2006","Semantic Web"
"Rom mit vielen Gesichtern","10 May 2006",Travel
"Need help with SQL","11 May 2006","Semantic Web"
"Semantic Mediawiki 0.4 - Knowledge Inside!","15 May 2006","Semantic Web"
"WWW2006 social wiki","18 May 2006","Semantic Web"
Weltuntergang,"7 June 2006",
"OWL luna, nicer latex, OWL/XML to Abstract Syntax, and more","8 June 2006","Semantic Web"
"ESWC2006 is over","18 June 2006","Semantic Web"
Daheim,"18 June 2006",Travel
"An wen...","14 July 2006",Schwesterchen
"At Wikimania 2006","1 August 2006","Semantic Web"
"Maybe the hottest conference ever","5 August 2006","Semantic Web"
"ACM Review","6 August 2006","Semantic Web"
"Angeblich kritisch","10 August 2006",
"Wikimania 2006 is over","10 August 2006","Semantic Web"
"Besser spät als nie","12 August 2006",Stöckchen
"Schlagzeuger sind ersetzlich","13 August 2006",
"ACM Review II","14 August 2006","Semantic Web"
Volver,"14 August 2006",
"Semantic MediaWiki officially Beta","15 August 2006","Semantic Web"
"Geht doch","17 August 2006",
"Das Lied vom Herrn Baron","18 August 2006",
"Noch ein Stöckchen","1 September 2006",Stöckchen
"Wetten, dass...","11 September 2006",
"Apricot ist keine Farbe","14 September 2006",
"Berlin, Berlin, ich war jetzt in Berlin...","19 September 2006",Travel
"Enjoying dogfood","28 September 2006","Semantic Web"
"Das Stöckchen behalte ich","12 October 2006",Stöckchen
"RDF in Mozilla 2","17 October 2006","Semantic Web"
"Meeting opportunities","18 October 2006","Semantic Web"
"Java developers f*** the least","19 October 2006","Semantic Web"
"Semantic Web and Web 2.0","21 October 2006","Semantic Web"
"ISWC 2008 coming to Karlsruhe","7 November 2006","Semantic Web"
"Semantic Web Challenge 2006 winners","9 November 2006","Semantic Web"
"Semantic MediaWiki 0.6: Timeline support, ask pages, et al.","18 November 2006","Semantic Web"
Zeitverschiebung,"20 November 2006",
"Semantic Wikipedia presentations","3 December 2006","Semantic Web"
"Rollenspiel und Web 2.0","3 December 2006","Travel,RPG"
"All problems solved","13 December 2006","Semantic Web"
"Supporting disaster relief with semantics","14 December 2006","Semantic Web"
"Der am schnellsten gebrochene Vorsatz","29 December 2006",
"Semantic Web patent","29 December 2006","Semantic Web"
"Five things you don't know about me","30 December 2006","Semantic Web,Stöckchen"
"Frohes Neues Jahr!","30 December 2006",Time
