,Published,About,Publisher
"7 Jahre","14 January 2008","Simia,Nodix,Time",Simia
"Beating the Second Law","12 August 2008","Semantic Web,Web",Simia
"Blogging from an E90","28 May 2008",,Simia
"Certificate of Coolness","10 April 2008","Semantic Web,Names",Simia
"Charlie Wilson's War","29 January 2008",Movie,Simia
"Coming to New Zealand","16 February 2008","Semantic Web,Travel,Workshop,New Zealand",Simia
"Darjeeling Limited","12 January 2008",Movie,Simia
"England eagerly lacking cofidence","8 September 2008","Croatia,Soccer,England",Simia
"Kindheitsträume wahr werden lassen","13 January 2008","Computer science,Life",Simia
"My horoscope for today","22 October 2008",Fun,Simia
"One world. One web.","23 April 2008","Travel,Web",Simia
"Semantic MediaWiki 1.0 released","9 January 2008","Semantic Web,Semantic MediaWiki",Simia
"Social Web and Knowledge Management","10 January 2008","Semantic Web,Workshop,Knowledge management,SWKM2008",Simia
