,Published,About
"20 years of editing Wikipedia","11 May 2023",Simia
"22 years of Wikipedia","15 January 2023",Simia
Babel,"13 November 2023",Simia
Butter,"4 August 2023",Simia
"Connectionism and symbolism: The fall of the symbolists","26 January 2023",Simia
"Do you hear the people sing?","5 October 2023",Simia
"Doug Lenat (1950-2023)","1 September 2023",Simia
"Existential crises","4 November 2023",Simia
"F in Croatian","15 October 2023",Simia
"Finding God through Information Theory","18 December 2023",Simia
"Good bye, kuna!","9 January 2023",Simia
"Gordon Moore (1929-2023)","25 March 2023",Simia
"Happy New Year, 2023!","2 January 2023",Simia
"Hot Skull","9 June 2023",Simia
"How much April 1st?","29 April 2023",Simia
"Immortal relationships","16 September 2023",Simia
"Ina Kramer (1948-2023)","15 February 2023",Simia
"Last Unicorn dreamcast","22 March 2023",Simia
"Little One's first GIF","10 December 2023",Simia
"Molly Holzschlag (1963-2023)","6 September 2023",Simia
"Moving to Germany","1 December 2023",Simia
"No April Fool's day","28 March 2023",Simia
"Oscar winning families","13 March 2023",Simia
"Pastir Loda","19 October 2023",Simia
"Running out of text","16 March 2023",Simia
"Sam Altman and the veil of ignorance","18 November 2023",Simia
"Star Trek's 32nd century","19 December 2023",Simia
"The Future of Knowledge Graphs in a World of Large Language Models","23 June 2023",Simia
"The Jones Brothers","16 July 2023","Simia,Fiction"
"The letter Đ","24 October 2023",Simia
"The place of birth of Ena Begović","24 February 2023",Simia
"The right to work","20 May 2023",Simia
"Wikidata - The Making of","19 May 2023",Simia
"Wikidata crossed 2 billion edits","2 November 2023",Simia
