,Published,About
"AI and role playing","29 April 2019","RPG,AI,Rant"
"An indigenous library","17 April 2019",Knowledge
"EMWCon 2019, Day 1","4 April 2019","Semantic MediaWiki"
"EMWCon 2019, Day 2","5 April 2019","Semantic MediaWiki"
"EMWCon Spring 2019","2 April 2019","Semantic MediaWiki"
"How much information is in a language?","16 April 2019","Review,Rant,Language"
"May 2019 talks","30 April 2019","Denny,Abstract Wikipedia"
"Milk consumption in China","8 April 2019",Rant
Papaphobia,"23 April 2019","Rant,Knowledge"
Shazam!,"7 April 2019",Review
